"Program ID",Title,"Method of Training",Description,Duration,Type,"CDP Credit Hours",Category,Subcategory,Price,"LMS Compatibility",Webpage
GCP005,"Clinical Trial Monitoring: Documentation and Closure","Online, asynchronous, self-paced eLearning.","The sponsor of a clinical trial must arrange for it to be monitored throughout its duration to ensure that the rights and wellbeing of subjects are protected, the trial data are accurate, complete and verified from source documents, and the conduct of the trial complies with the study protocol, Good Clinical Practice and regulatory requirements. In this module we describe how a Clinical Research A ... (Learn more on the program's webpage.)","180 minutes","Individual Course w/Certificate of Completion","2 CPD points","Clinical Trials Management and Monitoring","Clinical Trials for Monitors (CRAs)","$195.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/GCP005
GCP006,"Clinical Trials: Preparing for an Audit or Inspection","Online, asynchronous, self-paced eLearning.","Good Clinical Practice (GCP) inspections and audits are carried out to provide assurance that: the rights, safety and welfare of clinical trial subjects are protected; the data that constitute the results of the trials are accurate and reliable; and the trials are carried out in compliance with relevant legal requirements.This module describes what investigational medicinal product sponsors, contr ... (Learn more on the program's webpage.)","150 minutes","Individual Course w/Certificate of Completion","2.5 CPD points","Clinical Trials Management and Monitoring","Clinical Trials for Sponsors and CROs","$225.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/GCP006
GCP007,"Clinical Trials: The Investigational New Drug Application (IND) to Conduct FDA-regulated Clinical Trials","Online, asynchronous, self-paced eLearning.","The Investigational New Drug Application (IND) is a submission through which the sponsor seeks approval from the Food And Drug Administration (FDA) to conduct clinical studies with an investigational drug. This online course will give students who are, or are becoming, regulatory professionals the necessary detail and background required in order to complete and submit, for FDA approval, an IND ap ... (Learn more on the program's webpage.)","180 minutes","Individual Course w/Certificate of Completion","3 CPD points","Clinical Trials Management and Monitoring","Clinical Trials for Sponsors and CROs","$225.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/GCP007
GCP020,"Clinical Trials:  How to Obtain Approval to Conduct Clinical Trials in the EU ","Online, asynchronous, self-paced eLearning.","To conduct a clinical trial in the European Economic Area the sponsor must apply for authorization from the national competent authority (i.e. medicines regulator), and favorable opinion must be obtained from a research ethics committee, in  each member state in which the trial is to take place. This module sets out the requirements for successful compilation, submission and maintenance of the app ... (Learn more on the program's webpage.)","180 minutes","Individual Course w/Certificate of Completion","3 CPD points","Clinical Trials Management and Monitoring","Clinical Trials for Sponsors and CROs","$175.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/GCP020
CT11,"Clinical Trials:  How to Gain Authorization for Clinical Research Under the EU Clinical Trials Regulation","Online, asynchronous, self-paced eLearning.","To conduct a clinical trial in one or more member states (MSs) of the European Economic Area (EEA) a sponsor must first gain the approval of each relevant national regulator and the favorable opinion of research ethics committees relevant to the investigational sites. The European Union (EU) Clinical Trials Regulation ensures that the rules for assessing clinical trial applications and for conduct ... (Learn more on the program's webpage.)","120 minutes","Individual Course w/Certificate of Completion","2 CPD points","Clinical Trials Management and Monitoring","Clinical Trials for Sponsors and CROs","$225.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CT11
CT12,"Clinical Trials: How to Conduct Clinical Research Under the EU Clinical Trials Regulation","Online, asynchronous, self-paced eLearning.","The European Union (EU) Clinical Trials Regulation ensures that the rules for assessing clinical trial applications and for conducting clinical trials are identical throughout the European Economic Area (EEA). It establishes a harmonized procedure for gaining and maintaining authorization for trials on the basis of a single electronic application per trial, and subsequent interactions, via a singl ... (Learn more on the program's webpage.)","60 minutes","Individual Course w/Certificate of Completion","1 CPD points","Clinical Trials Management and Monitoring","Clinical Trials for Sponsors and CROs","$175.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CT12
CP001a,"DIGR-ACT&reg; Solution: Critical Thinking Skills - Including Root Cause Analysis & CAPA","Online, asynchronous, self-paced eLearning.","DIGR-ACT&reg; is a solution that uses critical thinking for issues prevention and management.
As more and more data are being made available, there is a lack of understanding how to use the data effectively to make better decisions. Our teams need to think critically rather than simply react or ignore. The current tools available for Clinical Trial Professionals do not yield consistent and effect ... (Learn more on the program's webpage.)","60 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$399.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CP001a
CP002a,"GCP Training: ICH E6(R2) - (Refresher Training for Novice)","Online, asynchronous, self-paced eLearning.","This GCP Training: ICH E6(R2) course covers key components of the GCP requirements for clinical trials, found in ICH E6(R2), and relates to the roles and responsibilities of the investigator, sponsor, and other stakeholders. The course covers an introduction to GCP; reviews major regulatory agencies in the United States, European Union, and Japan; describes essential documentation methods; and mov ... (Learn more on the program's webpage.)","75 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","ICH E6 (R2)","$199.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CP002a
CP003a,"GCP Refresher Training for the Experienced Professional","Online, asynchronous, self-paced eLearning.","This Good Clinical Practice (GCP) Refresher course reviews the major requirements of GCP for clinical trials according to the global guideline ICH E6(R2) related to roles and responsibilities. The course uses industry case scenarios to support applications and critical thinking.This ICH E6 (R2) GCP Training meets the minimum criteria for ICH GCP Investigator Site Personnel Training identified by T ... (Learn more on the program's webpage.)","35 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","ICH E6 (R2)","$199.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CP003a
CP004a,"ICH E6(R2) GCP Training for Investigator Site Personnel","Online, asynchronous, self-paced eLearning.","This Investigator Site Personnel Good Clinical Practice (GCP) course covers the requirements of GCP for clinical trials found in ICH E6(R2) related to the role of the investigator and site personnel, such as clinical research coordinators (CRCs), and briefly covers roles of other stakeholders.
This ICH E6 (R2) GCP Training meets the Minimum Criteria for ICH GCP Investigator Site Personnel Trainin ... (Learn more on the program's webpage.)","60 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","ICH E6 (R2)","$199.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CP004a
CP019a,"Overview of ICH E8(R1): General Considerations for Clinical Studies Guideline","Online, asynchronous, self-paced eLearning.","ICH E8(R1) is the umbrella guideline that maps to all the ICH ""E"" family, including ICH E6(R3), Good Clinical Practice. The revision modernizes clinical trial design, planning, management, conduct, and reporting and introduces the idea of quality as data being fit for purpose, which is ensuring the protection of study participants, the integrity of the data and reliability of the results, and the  ... (Learn more on the program's webpage.)","45 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Clinical Trials for Sponsors and CROs","$199.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CP019a
CP005a,"Good Documentation Practices and ALCOA-C","Online, asynchronous, self-paced eLearning.","In this course, you will learn about Good Documentation Practices, including the ALCOA-C principles, notes to file, and other general documentation procedures. Good Documentation Practices are necessary to ensure product quality and product safety.  
This course includes the following resources:
1. ALCOA-C Exercises Workbook
2. Why Good Documentation Practices Handout
3. Six Key Elements of Qu ... (Learn more on the program's webpage.)","60 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$199.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CP005a
CP006a,"Corrective and Preventive Action (CAPA) Process Planning for Clinical Research Professionals","Online, asynchronous, self-paced eLearning.","Sponsors, CROs, and research sites are required by regulatory authorities and GCP to have an effective process to manage significant noncompliance through corrective and preventive action (CAPA) plans. These stakeholders should have procedures to support their CAPA system and documentation. Team members must understand a CAPA process and how it links into quality risk management. This training is  ... (Learn more on the program's webpage.)","60 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Clinical Trials for Sponsors and CROs","$199.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CP006a
CP007a,"CRO Oversight","Online, asynchronous, self-paced eLearning.","CRO and vendor oversight is a topic that is important to all Sponsors that are outsourcing clinical trial duties or activities to support the factors that are critical to success of their product development. Sponsors outsource for many reasons, including but not limited to, meeting the temporary need for a large expanded workforce, additional and sometimes unique expertise, technology, and qualit ... (Learn more on the program's webpage.)","45 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Clinical Trials for Sponsors and CROs","$199.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CP007a
CP008a,"ISO 14155:2020 Medical Device Standard","Online, asynchronous, self-paced eLearning.","Designing and conducting a clinical trial should be done with Good
Clinical Practice (GCP) and quality in mind to ensure the reliability
of trial results as well as to follow requirements of regulatory
authorities. Organizations usually understand the necessity of
following ICH E6(R2) to ensure GCP; however, there is frequently
a gap in training internal teams, contractors, CROs, and sites on ... (Learn more on the program's webpage.)","45 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$199.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CP008a
CP010a,"Medical Device vs. Drug: Comparing and Contrasting","Online, asynchronous, self-paced eLearning.","This  course covers major differences between medical device and drug clinical trials, including key definitions, regulatory approval and application processes, and safety reporting, with a focus on FDA (U.S.-based) and covering GCP and some global regulatory perspectives. ... (Learn more on the program's webpage.)","60 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$199.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CP010a
CP011a,"Investigator Initiated Clinical Trials","Online, asynchronous, self-paced eLearning.","What are investigator initiated trials, and are they truly initiated by investigators, or by industry sponsors? Investigators may have an idea for a clinical trial with an investigational or approved product. Such trials can help answer important questions about medical products and devices. When investigators initiate the clinical trial, they also must fill the role of a sponsor. From the regulat ... (Learn more on the program's webpage.)","30 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$199.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CP011a
CP012a,"Clinical Safety Data Management: Definitions and Standards for Expedited Reporting (ICH E2A)","Online, asynchronous, self-paced eLearning.","This course covers the international Guideline ICH E2A, which relates to Clinical Safety Data Management. Sections include a review of ICH and an introduction to ICH E2A; Definitions and Terminology related to the clinical safety experience; standards for expedited reporting; reporting time frame, the procedures for reporting, managing blinded therapy cases, miscellaneous issues, and informing Eth ... (Learn more on the program's webpage.)","45 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Clinical Trials for Sponsors and CROs","$199.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CP012a
CP013a,"Structure and Content of Clinical Study Reports (ICH E3)","Online, asynchronous, self-paced eLearning.","This course covers the ICH E3 Guidance as well as the E3 Questions and Answers complement. Content includes an overview of ICH E3, an overview of the clinical study report or CSR, the body of the clinical study report, conclusions and other topics related to the CSR, and the 2012 ICH E3: Structure and Content of Clinical Study Reports Questions and Answers document.

This course can be used alone  ... (Learn more on the program's webpage.)","45 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Clinical Trials for Sponsors and CROs","$199.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CP013a
CP014a,"Overview of 21 CFR Part 50 Human Subject Protection (HSP) and 21 CFR Part 56 IRB/IEC","Online, asynchronous, self-paced eLearning.","This course covers an Overview of 21 CFR Part 50 Human Subject Protection (HSP) and 21 CFR Part 56 IRB/IEC. Content includes key components of human subject protection, definitions and scope for Part 50, informed consent requirements, elements, and language; the informed consent process; exceptions to informed consent; vulnerable populations; and 21 CFR 56 - the regulation section for Institutiona ... (Learn more on the program's webpage.)","45 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","21 CFR Part 50 Subpart B: Informed Consent","$199.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CP014a
CP015a,"Overview of 21 CFR Part 312 Investigational New Drug Application (IND) and 21 CFR 314 Application for FDA Approval to Market a New Drug (NDA)","Online, asynchronous, self-paced eLearning.","This course covers an overview of 21 CFR 312 Investigational New Drug Application (IND) and 21 CFR 314 Application for FDA Approval to Market a New Drug (NDA). Content includes 21 CFR Part 312 relating to IND Definitions, Part 312-Subpart D about Responsibilities of Sponsors and Investigators, parts of 21 CFR Part 314 -NDA as it relates to clinical operations, and other essentials regarding cross  ... (Learn more on the program's webpage.)","60 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Clinical Trials for Sponsors and CROs","$199.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CP015a
CP016a,"Overview of 21 CFR Part 54 Financial Disclosure & Part 11 Electronic Data Signatures","Online, asynchronous, self-paced eLearning.","This course covers Overview of 21 CFR Part 54 Financial Disclosure and Part 11 Electronic Data Signatures. This course's main topics are financial disclosure, electronic records, and electronic signatures under FDA's 21 CFR Part 54 and Part 11. These topics are applicable to drug, device, and biologic studies. Required by Part 54, sponsors must request certain financial information from clinical i ... (Learn more on the program's webpage.)","45 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Clinical Trials for Sponsors and CROs","$199.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CP016a
CP018a,"Regulatory Requirements for Clinical Trials in Europe (Directive to Regulation)","Online, asynchronous, self-paced eLearning.","From the EU Clinical Trials Directive to the Clinical Trials Regulation, the content includes an overview of the requirements for the conduct of clinical trials in the European Union, the EU Regulation and ICH E6(R2), the EU Portal and Database (Clinical Trials Information System or CTIS), highlights of the EU Regulation 536/2014 (the Clinical Trials Regulation), and running clinical trials in the ... (Learn more on the program's webpage.)","45 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Clinical Trials for Sponsors and CROs","$199.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CP018a
CP017a,"HIPAA Training for Clinical Trial Professionals","Online, asynchronous, self-paced eLearning.","This Health Insurance Portability and Accountability Act (HIPAA) training for Clinical Research Professionals covers best practices for sites and 
sponsors/CROs working together under
HIPAA including use or disclosure of Protected Health Information (PHI) by Covered Entities for research purposes.HIPAA's requirements for the use and disclosure of PHI (Protected Health Information) during the con ... (Learn more on the program's webpage.)","60 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","HIPAA and GDPR","$199.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CP017a
